NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�o����,�\�E�~���J��,�芥�����o���,,42.948009,142.442666,383,,,014630,�k�C��,�芥��,,,,,,,,,,100,,,
2,�o��ʏZ���Z���^�[,�\�E�V���x�c�W���E�~���Z���^�[,�芥�����o���,,42.952124,142.437781,357,,,014630,�k�C��,�芥��,,,,,,,,,,50,,,
3,�芥�������Z���^�[,�V���J�b�v�����\�E�S�E�Z���^�[,�芥��������,,42.980001,142.398311,335,,,014630,�k�C��,�芥��,,,,,,,,,,100,,,
4,�芥���w�Z,�V���J�b�v�`���E�K�b�R�E,�芥��������,,42.980013,142.402090,339,,,014630,�k�C��,�芥��,1,,,,,,1,,,400,,,
5,�芥���R�~���j�e�B�v���U,�V���J�b�v�����R�~���j�e�B�Z���^�[,�芥��������,,42.978281,142.398015,335,,,014630,�k�C��,�芥��,,1,,1,,1,,1,,200,,,
6,�芥�n��𗬊�,�V���J�b�v�`�C�L�R�E�����E�J��,�芥�����芥,,43.005500,142.407235,347,,,014630,�k�C��,�芥��,,,,,,,,,,200,,,
7,�����n��W�,�~�\�m�V���E�J�C�W��,�芥��������,,42.990122,142.400156,344,,,014630,�k�C��,�芥��,,,,,,,,,,30,,,
8,�g�}���w�Z,�g�}���K�b�R�E,�芥������g�}��,,43.042789,142.655880,569,,,014630,�k�C��,�芥��,,,,,,,,,,300,,,
9,�g�}���R�~���j�e�B�Z���^�[,�g�}���R�~���j�e�B�Z���^�[,�芥������g�}��,,43.041536,142.655791,578,,,014630,�k�C��,�芥��,,,,,,,,,,300,,,
10,�芥���ی������Z���^�[,�V���J�b�v�����z�P���t�N�V�Z���^�[,�芥��������,,42.979157,142.394050,333,,,014630,�k�C��,�芥��,,,,,,,,,1,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
